SKU,Description,CPT,JHB,DBN,"Total Stock","Dealer Price","Retail Price",Manufacturer,"Image URL"
ANT-D530PA,"MikroTik mANT30 5.8GHz 30dBi Precision Alignment Dish | MTAD-5G-30D3-PA",9,10,3,22,3795,5450,MikroTik,https://scoop.co.za/download/marketing/images/ANT-D530PA.jpg
ANT-LORA,"MikroTik LoRa 6.5dBi Antenna Kit | 868_Omni_antenna",18,16,1,35,825,1195,MikroTik,https://scoop.co.za/download/marketing/images/ANT-LORA.jpg
ANT-MLTE,"MikroTik mANT LTE 5o 5dBi Omni Antenna | MTAO-LTE-5D-SQ",35,22,1,58,305,450,MikroTik,https://scoop.co.za/download/marketing/images/ANT-MLTE.jpg
ANT-O25,"MikroTik Dual Band High Gain Outdoor Whip Antenna | HGO-antenna-OUT",5,0,1,6,140,205,MikroTik,https://scoop.co.za/download/marketing/images/ANT-O25.jpg
BAT-12V100AH,"12V100Ah Semi-Sealed Lead Acid Battery",13,10,0,23,2475,3550,"Locally Sourced",https://scoop.co.za/download/marketing/images/BAT-12V100AH.jpg
BAT-12V45AH,"12V45Ah Semi-Sealed Lead Acid Battery",4,5,1,10,1350,1945,"Locally Sourced",https://scoop.co.za/download/marketing/images/BAT-12V45AH.jpg
BAT-12V7AH,"12V7Ah Sealed Lead Acid Battery",48,141,4,193,175,250,"Locally Sourced",https://scoop.co.za/download/marketing/images/BAT-12V7AH.jpg
BRA-EC0,"Economy Mast Bracket 38mm",30,0,25,55,50,75,"Locally Sourced",https://scoop.co.za/download/marketing/images/BRA-EC0.jpg
BRA-FM,"Flush Mount Bracket Heavy Duty",25,86,22,133,375,550,"Locally Sourced",https://scoop.co.za/download/marketing/images/BRA-FM.jpg
BRA-GM,"Ground Mount Bracket 1000x50mm",33,0,7,40,215,295,"Locally Sourced",https://scoop.co.za/download/marketing/images/BRA-GM.jpg
BRA-PC,"Parallel Clamp 300mm",37,14,10,61,315,450,"Locally Sourced",https://scoop.co.za/download/marketing/images/BRA-PC.jpg
BRA-S25,"Square Bracket Wallmount 25cm",72,76,8,156,295,430,"Locally Sourced",https://scoop.co.za/download/marketing/images/BRA-S25.jpg
BRA-S40,"Square Bracket Wallmount 40cm",10,152,2,164,395,575,"Locally Sourced",https://scoop.co.za/download/marketing/images/BRA-S40.jpg
BRA-S55,"Square Bracket Wallmount 55cm",11,48,2,61,495,730,"Locally Sourced",https://scoop.co.za/download/marketing/images/BRA-S55.jpg
BRA-T150,"T-Stand off Bracket 150mm",12,18,6,36,150,215,"Locally Sourced",https://scoop.co.za/download/marketing/images/BRA-T150.jpg
BRA-T300,"T-Stand off Bracket 300mm",4,24,15,43,195,285,"Locally Sourced",https://scoop.co.za/download/marketing/images/BRA-T300.jpg
BRA-TL,"Tripod Bracket Wallmount 47cm",61,186,16,263,195,275,"Locally Sourced",https://scoop.co.za/download/marketing/images/BRA-TL.jpg
BRA-TM,"Tripod Bracket Wallmount 25cm",198,311,72,581,175,250,"Locally Sourced",https://scoop.co.za/download/marketing/images/BRA-TM.jpg
BRA-TS,"Tripod Bracket Wallmount 10cm",407,0,3,410,125,175,"Locally Sourced",https://scoop.co.za/download/marketing/images/BRA-TS.jpg
BRA-WL,"L-Bracket 500x500x50mm",112,72,25,209,275,395,"Locally Sourced",https://scoop.co.za/download/marketing/images/BRA-WL.jpg
BRA-WS,"L-Bracket 400x200x38mm",144,0,117,261,125,175,"Locally Sourced",https://scoop.co.za/download/marketing/images/BRA-WS.jpg
BRA-WX,"L-Bracket 500x1000x50mm",83,342,71,496,325,475,"Locally Sourced",https://scoop.co.za/download/marketing/images/BRA-WX.jpg
BRUSH,"Linkbasic 19-inch Rack Mount Brush Panel",644,390,21,1055,95,140,Linkbasic,https://scoop.co.za/download/marketing/images/BRUSH.jpg
BRUSHU,"Linkbasic 19-inch Rack Mount Silver Brush Panel",25,150,15,190,95,135,Linkbasic,https://scoop.co.za/download/marketing/images/BRUSHU.jpg
BUTYL,"Butyl Tape 30mmx1.5mm 1kg",11,23,4,38,125,175,"Locally Sourced",https://scoop.co.za/download/marketing/images/BUTYL.jpg
BUTYL-MINI,"Butyl Tape 30mmx1.5mmx1m",19,17,2,38,10.5,15,"Locally Sourced",https://scoop.co.za/download/marketing/images/BUTYL-MINI.jpg
CAB-12U,"Linkbasic 12U Fixed Wall Box ",62,69,13,144,1595,2295,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-12U.jpg
CAB-12UO,"Scoop 12U 450mm Deep Outdoor Cabinet with 2 fans",48,30,4,82,3795,5450,Scoop,https://scoop.co.za/download/marketing/images/CAB-12UO.jpg
CAB-12UR,"Linkbasic 12U Desktop Open Rack",8,5,1,14,350,515,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-12UR.jpg
CAB-12US,"Linkbasic 12U Swing Frame Wall Box",64,42,5,111,1895,2750,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-12US.jpg
CAB-15U,"Linkbasic 15U Fixed Wall Box",25,15,6,46,1725,2475,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-15U.jpg
CAB-15U6,"Linkbasic 15U 600 Deep Cabinet 2 Fans & 2 Shelves",30,24,4,58,3295,4745,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-15U6.jpg
CAB-15UO,"Scoop 15U 450mm Deep Outdoor Cabinet with 2 fans",31,14,2,47,4295,6180,Scoop,https://scoop.co.za/download/marketing/images/CAB-15UO.jpg
CAB-15US,"Linkbasic 15U Swing Frame Wall Box",67,79,16,162,2175,3125,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-15US.jpg
CAB-18U6,"Linkbasic 18U 600 Deep Cabinet 2 Fans & 2 Shelves",70,16,9,95,3795,5450,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-18U6.jpg
CAB-18UO,"Scoop 18U 600mm Deep Outdoor Cabinet with 2 fans",20,22,0,42,7295,10495,Scoop,https://scoop.co.za/download/marketing/images/CAB-18UO.jpg
CAB-22U6,"Linkbasic 22U 600 Deep Cabinet 2 Fans & 2 Shelves",69,107,17,193,4195,6025,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-22U6.jpg
CAB-22UR,"Linkbasic 22U 600 Deep Open Rack & 2 Shelves",9,13,2,24,2125,3050,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-22UR.jpg
CAB-25UO,"Scoop 25U 800mm Deep Outdoor Cabinet with 4 fans",27,10,2,39,10295,14795,Scoop,https://scoop.co.za/download/marketing/images/CAB-25UO.jpg
CAB-27U,"Linkbasic 27U 800 Deep Cabinet 4 Fans & 2 Shelves",59,51,11,121,5595,8050,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-27U.jpg
CAB-27U1M,"Linkbasic 27U 1M Deep Cabinet 4 Fans & 2 Shelves",41,25,3,69,6195,8895,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-27U1M.jpg
CAB-27UPD,"Linkbasic 27U Perforated Door for 800mm or 1M Deep Cabinet",5,7,1,13,995,1425,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-27UPD.jpg
CAB-2URW,"Linkbasic 2U Wall Mount Open Rack",9,8,2,19,295,430,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-2URW.jpg
CAB-42U,"Linkbasic 42U 800 Deep Cabinet 4 Fans & 3 Shelves",25,13,0,38,6995,10050,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-42U.jpg
CAB-42U1M,"Linkbasic 42U 1M Deep Cabinet 4 Fans & 3 Shelves",47,34,4,85,7695,11045,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-42U1M.jpg
CAB-42U1P,"Linkbasic 42U 1M Deep Cabinet 4 Fans 3 Shelves & Perforated Steel Doors",6,0,2,8,9795,14095,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-42U1P.jpg
CAB-42UO,"Scoop 42U 800mm Deep Outdoor Cabinet with 4 fans",1,4,0,5,14495,20845,Scoop,https://scoop.co.za/download/marketing/images/CAB-42UO.jpg
CAB-4U,"Linkbasic 4U Preassembled Fixed Wall Box",387,220,43,650,975,1395,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-4U.jpg
CAB-4UR,"Scoop 4U Desktop Open Rack",1,15,0,16,250,350,Scoop,https://scoop.co.za/download/marketing/images/CAB-4UR.jpg
CAB-4URW,"Linkbasic 4U Wall Mount Open Rack",8,4,2,14,450,650,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-4URW.jpg
CAB-6U,"Linkbasic 6U Fixed Wall Box",181,143,14,338,1225,1775,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-6U.jpg
CAB-6UB,"Linkbasic 6U Preassembled Fixed Wall Box",166,49,12,227,1250,1795,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-6UB.jpg
CAB-6UO,"Scoop 6U 450mm Deep Outdoor Cabinet with 2 fans",92,71,3,166,2995,4295,Scoop,https://scoop.co.za/download/marketing/images/CAB-6UO.jpg
CAB-6UR,"Scoop 6U Desktop Open Rack",22,15,1,38,275,395,Scoop,https://scoop.co.za/download/marketing/images/CAB-6UR.jpg
CAB-6URW,"Linkbasic 6U Wall Mount Open Rack",2,3,0,5,595,850,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-6URW.jpg
CAB-6US,"Linkbasic 6U Swing Frame Wall Box",102,50,5,157,1650,2375,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-6US.jpg
CAB-9U,"Linkbasic 9U Fixed Wall Box",92,154,7,253,1295,1885,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-9U.jpg
CAB-9UB,"Linkbasic 9U Preassembled Fixed Wall Box",69,64,9,142,1350,1950,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-9UB.jpg
CAB-9UO,"Scoop 9U 450mm Deep Outdoor Cabinet with 2 fans",94,57,5,156,3350,4825,Scoop,https://scoop.co.za/download/marketing/images/CAB-9UO.jpg
CAB-9US,"Linkbasic 9U Swing Frame Wall Box",99,44,7,150,1750,2525,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-9US.jpg
CAB-B1,"Linkbasic 19-inch Rack Mount 1U Blank Panel",66,152,38,256,65,95,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-B1.jpg
CAB-B2,"Linkbasic 19-inch Rack Mount 2U Blank Panel",170,141,16,327,85,130,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-B2.jpg
CAB-B4,"Linkbasic 19-inch Rack Mount 4U Blank Panel",162,123,0,285,135,190,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-B4.jpg
CAB-CT10M,"Linkbasic Reusable Cable Tie 10000x15mm",114,218,16,348,75,110,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-CT10M.jpg
CAB-CT200,"Linkbasic Reusable Cable Tie 200x12mm 12 Pack",285,247,19,551,20,30,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-CT200.jpg
CAB-FAN,"Linkbasic Panel Fan with Finger Guard",380,339,70,789,125,185,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-FAN.jpg
CAB-MAN,"Linkbasic Front Cable Management Panel",49,60,21,130,75,115,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-MAN.jpg
CAB-MAN2,"Linkbasic Rear Cable Management Panel",83,118,11,212,35,50,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-MAN2.jpg
CAB-MANC,"Linkbasic Plastic Cable Management Clip",182,153,15,350,22,30,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-MANC.jpg
CAB-MR27,"Linkbasic Network Cabinet 27U Mounting Rail",7,2,6,15,215,315,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-MR27.jpg
CAB-MR42,"Linkbasic Network Cabinet 42U Mounting Rail",22,32,10,64,275,395,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-MR42.jpg
CAB-P06,"Linkbasic 6 Way Aluminium Moulded Rack Mount PDU",141,879,55,1075,295,430,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-P06.jpg
CAB-P10,"Linkbasic 10 Way Aluminium Moulded Rack Mount PDU",84,160,11,255,495,730,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-P10.jpg
CAB-SLOCK,"Linkbasic Side Door Lock for Linkbasic Cabinets",118,47,2,167,25,40,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-SLOCK.jpg
CAB-T275,"Linkbasic 275mm 19-inch Rear Supported Tray",73,36,10,119,185,275,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-T275.jpg
CAB-T300,"Linkbasic 300mm 19-inch Front Mount Tray",348,316,33,697,275,395,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-T300.jpg
CAB-T350,"Linkbasic 350mm 19-inch Rear Supported Tray",88,48,12,148,215,295,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-T350.jpg
CAB-T350S,"Linkbasic 350mm 19-Inch Rear Supported Sliding Tray",2,1,4,7,525,750,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-T350S.jpg
CAB-T550,"Linkbasic 550mm 19-inch Rear Supported Tray",81,17,4,102,275,395,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-T550.jpg
CAB-T700,"Linkbasic 700mm 19-inch Rear Supported Tray",34,11,3,48,375,550,Linkbasic,https://scoop.co.za/download/marketing/images/CAB-T700.jpg
CC-W6,"6mm Cable Clips 100 Pack White",50,270,72,392,8,11.5,"Locally Sourced",https://scoop.co.za/download/marketing/images/CC-W6.jpg
CC-W8,"8mm Cable Clips 100 Pack White",10,233,8,251,10,15,"Locally Sourced",https://scoop.co.za/download/marketing/images/CC-W8.jpg
CD-AP1300O,"Cudy Dual Band 1200Mbps WiFi 5 Outdoor Access Point | AP1300 Outdoor",51,155,20,226,825,1250,Cudy,https://scoop.co.za/download/marketing/images/CD-AP1300O.jpg
CD-FS1006P,"Cudy 6 Port Fast Ethernet 4 PoE 60W Switch | FS1006P",123,448,76,647,295,450,Cudy,https://scoop.co.za/download/marketing/images/CD-FS1006P.jpg
CD-FS1010P,"Cudy 10 Port Fast Ethernet 8 PoE 115W Switch | FS1010P",137,362,46,545,425,650,Cudy,https://scoop.co.za/download/marketing/images/CD-FS1010P.jpg
CD-FS1010PG,"Cudy 8 Port Fast Ethernet PoE 115W 2 Gigabit Switch | FS1010PG",26,124,23,173,525,850,Cudy,https://scoop.co.za/download/marketing/images/CD-FS1010PG.jpg
CD-FS1018PS,"Cudy 16 Port Fast Ethernet PoE 190W 2 Gigabit 1SFP Switch | FS1018PS1",30,74,17,121,1175,1750,Cudy,https://scoop.co.za/download/marketing/images/CD-FS1018PS.jpg
CD-FS1026PS,"Cudy 24 Port Fast Ethernet PoE 290W 2 Gigabit 1SFP Switch | FS1026PS1",14,85,19,118,1595,2395,Cudy,https://scoop.co.za/download/marketing/images/CD-FS1026PS.jpg
CD-GS1005PT,"Cudy 5 Port Gigabit 4 PoE 120W 1SFP Switch | GS1005PTS1",75,220,10,305,575,850,Cudy,https://scoop.co.za/download/marketing/images/CD-GS1005PT.jpg
CD-GS1010P,"Cudy 10 Port Gigabit 8 PoE 100W PoE Switch | GS1010P",128,460,38,626,725,1085,Cudy,https://scoop.co.za/download/marketing/images/CD-GS1010P.jpg
CD-GS1016,"Cudy 16 Port Gigabit Rack-Mount Switch | GS1016",42,172,24,238,750,1125,Cudy,https://scoop.co.za/download/marketing/images/CD-GS1016.jpg
CD-GS1020PS,"Cudy 16 Port Gigabit PoE 190W 2SFP Switch | GS1020PS2",39,128,5,172,2095,3125,Cudy,https://scoop.co.za/download/marketing/images/CD-GS1020PS.jpg
CD-GS1024,"Cudy 24 Port Gigabit Rack-Mount Switch | GS1024",27,72,18,117,975,1450,Cudy,https://scoop.co.za/download/marketing/images/CD-GS1024.jpg
CD-GS1028PS,"Cudy 24 Port Gigabit PoE 290W 2SFP Switch | GS1028PS2",16,114,9,139,2550,3825,Cudy,https://scoop.co.za/download/marketing/images/CD-GS1028PS.jpg
CD-GS105D,"Cudy 5 Port Gigabit Desktop Switch | GS105D",228,843,70,1141,135,225,Cudy,https://scoop.co.za/download/marketing/images/CD-GS105D.jpg
CD-GS108D,"Cudy 8 Port Gigabit Desktop Switch | GS108D",160,764,75,999,225,335,Cudy,https://scoop.co.za/download/marketing/images/CD-GS108D.jpg
CD-GSPOE40,"Cudy 4 Port Gigabit PoE 1x PoE Input 60W Switch | POE40",0,0,0,0,650,975,Cudy,https://scoop.co.za/download/marketing/images/CD-GSPOE40.jpg
CD-LT500,"Cudy 4G LTE4 Dual Band 1200Mbps WiFi 5 Router | LT500",62,212,31,305,650,975,Cudy,https://scoop.co.za/download/marketing/images/CD-LT500.jpg
CD-LT500O,"Cudy 4G LTE4 Dual Band 1200Mbps Outdoor WiFi 5 Router | LT500 Outdoor",40,6,12,58,975,1450,Cudy,https://scoop.co.za/download/marketing/images/CD-LT500O.jpg
CD-LT700,"Cudy 4G LTE6 Dual SIM 1200Mbps WiFi 5 Router | LT700",57,99,12,168,1475,2190,Cudy,https://scoop.co.za/download/marketing/images/CD-LT700.jpg
CD-M12001,"Cudy Dual Band WiFi 5 1200Mbps Fast Ethernet Mesh Router | M1200 (1-Pack)",46,87,8,141,340,515,Cudy,https://scoop.co.za/download/marketing/images/CD-M12001.jpg
CD-M12002,"Cudy Dual Band WiFi 5 1200Mbps Fast Ethernet Mesh 2 Pack | M1200 (2-Pack)",31,79,15,125,680,1025,Cudy,https://scoop.co.za/download/marketing/images/CD-M12002.jpg
CD-M12003,"Cudy Dual Band AC 1200Mbps Fast Ethernet Mesh 3 Pack | M1200 (3-Pack)",51,113,10,174,1020,1525,Cudy,https://scoop.co.za/download/marketing/images/CD-M12003.jpg
CD-M13001,"Cudy Dual Band WiFi 5 1200Mbps Gigabit Mesh Router | M1300 (1-Pack)",117,113,8,238,425,650,Cudy,https://scoop.co.za/download/marketing/images/CD-M13001.jpg
CD-M13002,"Cudy Dual Band WiFi 5 1200Mbps Gigabit Mesh 2 Pack | M1300 (2-Pack)",23,40,6,69,850,1280,Cudy,https://scoop.co.za/download/marketing/images/CD-M13002.jpg
CD-M13003,"Cudy Dual Band WiFi 5 1200Mbps Gigabit Mesh 3 Pack | M1300 (3-Pack)",0,0,0,0,1275,1895,Cudy,https://scoop.co.za/download/marketing/images/CD-M13003.jpg
CD-M18001,"Cudy Dual Band WiFi 6 1800Mbps Gigabit Mesh Router | M1800 (1-Pack)",166,123,21,310,625,950,Cudy,https://scoop.co.za/download/marketing/images/CD-M18001.jpg
CD-M18002,"Cudy Dual Band WiFi 6 1800Mbps Gigabit Mesh 2 Pack | M1800 (2-Pack)",21,20,5,46,1250,1870,Cudy,https://scoop.co.za/download/marketing/images/CD-M18002.jpg
CD-M18003,"Cudy Dual Band WiFi 6 1800Mbps Gigabit Mesh 3 Pack | M1800 (3-Pack)",62,65,13,140,1875,2790,Cudy,https://scoop.co.za/download/marketing/images/CD-M18003.jpg
CD-M30001,"Cudy Dual Band WiFi 6 3000Mbps Multi-Gigabit Mesh Router | M3000_W (1-Pack)",7,12,1,20,695,1050,Cudy,https://scoop.co.za/download/marketing/images/CD-M30001.jpg
CD-MC220,"Cudy Gigabit Ethernet Media Converter | MC220",193,217,11,421,225,350,Cudy,https://scoop.co.za/download/marketing/images/CD-MC220.jpg
CD-R700,"Cudy 5 Port Gigabit Multi-WAN VPN Router | R700",9,8,2,19,395,615,Cudy,https://scoop.co.za/download/marketing/images/CD-R700.jpg
CD-RE1200,"Cudy Dual Band WiFi 5 1200Mbps Fast Ethernet Range Extender | RE1200",76,179,32,287,315,475,Cudy,https://scoop.co.za/download/marketing/images/CD-RE1200.jpg
CD-RE3000,"Cudy Dual Band WiFi 6 3000Mbps Gigabit Range Extender | RE3000",6,9,4,19,575,850,Cudy,https://scoop.co.za/download/marketing/images/CD-RE3000.jpg
CD-SFP-MM,"Cudy Multi Mode 1.25G LC SFP 850nm 500m | SM100GMA-05",92,438,41,571,120,185,Cudy,https://scoop.co.za/download/marketing/images/CD-SFP-MM.jpg
CD-SFP-MM10,"Cudy Multi Mode 10G LC SFP+ 850nm 300m | SM10GMA-03",99,438,55,592,195,295,Cudy,https://scoop.co.za/download/marketing/images/CD-SFP-MM10.jpg
CD-SFP-RJ45,"Cudy SFP to RJ45 Gigabit Ethernet Module | SM220",82,216,6,304,195,295,Cudy,https://scoop.co.za/download/marketing/images/CD-SFP-RJ45.jpg
CD-SFP-RJ45P,"Cudy SFP+ to RJ45 10Gbps Ethernet Module | SM10GL",24,89,12,125,795,1295,Cudy,https://scoop.co.za/download/marketing/images/CD-SFP-RJ45P.jpg
CD-SFP-SM,"Cudy Single Mode 1.25G LC SFP 1310nm 20km | SM100GSA-20",159,883,70,1112,115,175,Cudy,https://scoop.co.za/download/marketing/images/CD-SFP-SM.jpg
CD-SFP-SM10,"Cudy Single Mode 10G LC SFP+ 1310nm 10km | SM10GSA-10",200,284,22,506,295,450,Cudy,https://scoop.co.za/download/marketing/images/CD-SFP-SM10.jpg
CD-SFP-SMB,"Cudy Single Mode 1.25G LC Bi-Directional SFP 20km | SM100GSB-20AB",159,1015,60,1234,275,450,Cudy,https://scoop.co.za/download/marketing/images/CD-SFP-SMB.jpg
CD-SFP-SMB10,"Cudy Single Mode 10G LC Bi-Directional SFP 20km | SM10GSB-20AB",15,145,7,167,925,1495,Cudy,https://scoop.co.za/download/marketing/images/CD-SFP-SMB10.jpg
CD-U1300,"Cudy Dual Band WiFi 5 1300Mbps USB 3.0 Adapter | WU1300S",61,141,24,226,150,225,Cudy,https://scoop.co.za/download/marketing/images/CD-U1300.jpg
CD-U1400,"Cudy Dual Band WiFi 5 1300Mbps 5dBi USB 3.0 Adapter | WU1400",82,126,20,228,175,275,Cudy,https://scoop.co.za/download/marketing/images/CD-U1400.jpg
CD-WR1200,"Cudy Dual Band WiFi 5 1200Mbps 5dBi Fast Ethernet Router | WR1200",1356,3216,483,5055,315,475,Cudy,https://scoop.co.za/download/marketing/images/CD-WR1200.jpg
CD-WR1300,"Cudy Dual Band WiFi 5 1200Mbps 5dBi Gigabit Mesh Router | WR1300",1190,2574,398,4162,425,625,Cudy,https://scoop.co.za/download/marketing/images/CD-WR1300.jpg
